

Elizabeth Braddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000905
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Braddock
Married Surname	Hallowell
Spouse's Occupation (As Documented)	Gardenr.
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1727
Status	Spinster
Register	Marriages 1704 - 1737, Page 213, Entry 22
Source	LDS Film 1656376
Married To	James Hallowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000905&Relationship=Groom



