

Silvester Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011736
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	Kelly
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 300, Entry 54
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011736&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011736&Relationship=Witness_2
Married To	Elizabeth Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011736&Relationship=Bride



