

Sarah Tetlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024308
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Tetlow
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	John street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1784
Date Of Child's Birth	28 Jul 1784
Register	Baptisms 1781 - 1784, Page 118, Entry 671
Source	LDS Film 93833
Parent Of	Theobald Tetlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024308&Relationship=Baptised
Married To	John Tetlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024308&Relationship=1stParent



