

James Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112206
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Collingwood Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1824
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1823 - 1825, Page 471, Entry 3754
Source	LDS Film 1656418
Parent Of	Anne Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112206&Relationship=Baptised
Married To	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112206&Relationship=2ndParent



