

Francis Peake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111718
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Peake
Gender	Male
Abode	Gt. Newton St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jan 1835
Register	Burials 1835 - 1837, Page 129, Entry 9395
Source	LDS Film 560881
Parent Of	Michael Wm. Peake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111718&Relationship=Deceased
Married To	Thos. Peake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111718&Relationship=1stParent



