

Moses Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057644
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Davies
Gender	Male
Abode	Stephens Lane
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Apr 1803
Register	Baptisms 1799 - 1810, Page 145, Entry 15
Source	LDS Film 1656377
Parent Of	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057644&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057644&Relationship=2ndParent



