

John Grisenthwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grisenthwaite
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jun 1800
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Robt. Bispham; Griffith Penkethman
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 134, Entry 664
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051182&Relationship=Witness_1
Witnessed By	Griffith Penkethman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051182&Relationship=Witness_2
Married To	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051182&Relationship=Bride



