

Hannah Blevin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130379
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Blevin
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Brown Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1829
Register	Baptisms 1828 - 1829, Page 249, Entry 1985
Source	LDS Film 93877
Parent Of	Margaret Blevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130379&Relationship=Baptised
Married To	James Blevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130379&Relationship=1stParent



