

John Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goore
Gender	Male
Abode	Georges Dock Passage
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jun 1783
Register	Baptisms 1780 - 1786, Page 71, Entry 42
Source	LDS Film 1656377
Parent Of	John Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023422&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023422&Relationship=2ndParent



