

Elizabeth Higinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048780
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Higinson
Former/Maiden/Other Surname 1	Higinson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Barter Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1799
Date Of Child's Birth	3 Mar 1799
Register	Baptisms 1799, Page 84, Entry 320
Source	LDS Film 93833
Parent Of	Ann Higinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048780&Relationship=Baptised
Married To	Charles Higinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048780&Relationship=1stParent



