

Thomas Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003052
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1786
Witnesses	John Rimmer; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 57, Entry 225
Source	LDS Film 1656374
Witnessed Marriage Of	John Hallsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003052&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003052&Relationship=Bride



