

Isabel Grice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003290
First Name (With Contractions)	Isabel
First Name (Without Contractions)	Isabel
Surname	Grice
Spouse's Occupation (As Documented)	Taylr.
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1731
Register	Burials 1704 - 1737, Page 164, Entry 42
Source	LDS Film 1656376
Married To	Thos. Grice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003290&Relationship=Spouse



