

William Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1783
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Jan 1783
Register	Baptisms 1750 - 1783, Page 43, Entry 34
Source	LDS Film 1546062
Parent Of	Peggy Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220406&Relationship=Baptised



