

Nancy Dawber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026699
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Dawber
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Croston court
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1786
Date Of Child's Birth	23 Dec 1785
Register	Baptisms 1786, Page 145, Entry 113
Source	LDS Film 93833
Parent Of	Mary Dawber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026699&Relationship=Baptised
Married To	Thomas Dawber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026699&Relationship=1stParent



