

Joseph Hankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282828
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hankin
Gender	Male
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 May 1798
Date Of Child's Birth	29 Apr 1798
Register	Baptisms 1792 - 1812, Page 72, Entry 5
Source	LDS Film 1647560
Parent Of	Alice Hankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282828&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282828&Relationship=2ndParent



