

Rachel Hardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200545
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Hardy
Gender	Female
Abode	Dalton St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1860
Date Of Child's Birth	26 Oct 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 25, Entry 948
Source	LDS Film 1068892
Parent Of	James Hardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200545&Relationship=Baptised



