

Townley Metcalfe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018125
First Name (With Contractions)	Townley
First Name (Without Contractions)	Townley
Surname	Metcalfe
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1765
Register	Burials 1765 - 1769, Page 2, Entry 3
Source	LDS Film 1656377
Parent	Jno. Metcalfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018125&Relationship=1stParent



