

Abraham Sandiford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000202
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Sandiford
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1710
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 197, Entry 7
Source	LDS Film 1656376
Married To	Mary Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000202&Relationship=Bride



