

Henry Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062646
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mason
Gender	Male
Abode	Christian St.
Year	1806 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1806
Date Of Child's Birth	29 Sep 1806
Register	Baptisms 1797 - 1812, Page 12, Entry 3
Source	LDS Film 1656153
Parent Of	George Johannes Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062646&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062646&Relationship=2ndParent



