

Jane Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188929
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Patterson
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Northumberland St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1846
Register	Baptisms 1846 - 1847, Page 196, Entry 1562
Source	LDS Film 93885
Parent Of	James Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188929&Relationship=Baptised
Married To	Philip Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188929&Relationship=1stParent



