

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049482
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Mar 1771
Witnesses	Wm. Thomas; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 98, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049482&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049482&Relationship=Bride



