

Hugh Roderick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045633
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roderick
Gender	Male
Abode	Queen street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Sep 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 806
Source	LDS Film 93833
Parent Of	Elizabeth Roderick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045633&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045633&Relationship=2ndParent



