

Jane McPhail	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132360
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McPhail
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Stanhope St Toxteth
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 97, Entry 774
Source	LDS Film 93878
Parent	Duncan McPhail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132360&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132360&Relationship=2ndParent



