

Esther Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224898
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Sumner
Name Suffixes	Widow
Gender	Female
Abode	Renshaw Street
Year	1824 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1824
Register	Baptisms 1813 - 1830, Page 68, Entry 539
Source	LDS Film 1656015
Parent Of	Joseph Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224898&Relationship=Baptised



