

Samuel Morton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104172
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morton
Gender	Male
Abode	Shaw Hill St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1822, Page 205, Entry 206
Source	LDS Film 1656418
Parent Of	Sarah Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104172&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104172&Relationship=2ndParent



