

Harriet Brubrack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075534
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Brubrack
Former/Maiden/Other Surname 1	Stevens
Spouse's Occupation (As Documented)	Basket Maker
Spouse's Occupation (Standardised)	Basket Maker
Gender	Female
Abode	Midghall St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1810
Date Of Child's Birth	13 Nov 1810
Register	Baptisms 1810 - 1812, Page 286, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Brubrack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075534&Relationship=Baptised
Married To	James Brubrack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075534&Relationship=1stParent



