

George Crump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028234
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crump
Gender	Male
Abode	Sea brow
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Nov 1777
Register	Burials 1777, Page 9, Entry 284
Source	LDS Film 93833
Parent Of	Joseph Crump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028234&Relationship=Deceased



