

William Lay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lay
Gender	Male
Abode	Westmoreland St.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Aug 1797
Register	Baptisms 1797 - 1798, Page 45, Entry 1079
Source	LDS Film 93833
Parent Of	Thomas Lay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045905&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045905&Relationship=2ndParent



