

Mary Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024380
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Henshaw
Spouse's Occupation (As Documented)	Brick-layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Cumberland strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1784
Date Of Child's Birth	31 Aug 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 743
Source	LDS Film 93833
Parent Of	Michael Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024380&Relationship=Baptised
Married To	James Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024380&Relationship=1stParent



