

William Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002408
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1724
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Nov 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 54
Source	LDS Film 1656376
Parent Of	Will. Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002408&Relationship=Baptised



