

Joseph Trantom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088843
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Trantom
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Nov 1860
Witnesses	Joseph Trantom; Mary Worthen
Marriage Type	Banns
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 30, Entry 59
Source	LDS Film 2147914
Witnessed Marriage Of	Joseph Worthen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088843&Relationship=Groom
Witnessed Marriage Of	Mary Millward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088843&Relationship=Bride



