

Edward Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001646
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Howard
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1742
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 8, Entry 28
Source	LDS Film 1656376
Married To	Mary Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001646&Relationship=Bride



