

James Heckle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081239
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Heckle
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Crosbie St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 74, Entry 591
Source	LDS Film 1656377
Parent	James Heckle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081239&Relationship=1stParent
Parent	Thomasin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081239&Relationship=2ndParent



