

Mary Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067885
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murphy
Married Surname	Fortune
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1799
Status	Spinster
Witnesses	Thomas Lynch; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 221, Entry 119
Source	LDS Film 1656574
Witnessed By	Thomas Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067885&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067885&Relationship=Witness_2
Married To	John Fortune	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067885&Relationship=Groom



