

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100066975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Nov 1793
Witnesses	Thomas Wright; Grace Sibley, (X)
Marriage Type	Licence
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 9, Entry 35
Source	LDS Film 1656015
Witnessed Marriage Of	Simon Mounsdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066975&Relationship=Groom
Witnessed Marriage Of	Hannah Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066975&Relationship=Bride



