

Mary Jane Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256043
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Slater
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1860
Date Of Child's Birth	21 Jun 1860
Register	Baptisms 1860 - 1861, Page 161, Entry 1286
Source	LDS Film 1656561
Parent Of	Edward Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256043&Relationship=Baptised
Married To	Edward Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256043&Relationship=1stParent



