

Richard Barnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022730
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barnett
Gender	Male
Abode	Fenwick street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 390
Source	LDS Film 93833
Parent Of	John Barnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022730&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022730&Relationship=2ndParent



