

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	New Key
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 112, Entry 39
Source	LDS Film 1656376
Parent Of	James Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004513&Relationship=Deceased



