

Edward Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039386
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Tythbarn St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Oct 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7910
Source	LDS Film 1656195
Parent	Edwd. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039386&Relationship=1stParent
Parent	Cathe.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039386&Relationship=2ndParent



