

James Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021652
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Whitehead
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1769
Occupation (As Documented)	School Mastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1765 - 1769, Page 65, Entry 32
Source	LDS Film 1656377
Parent Of	John Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021652&Relationship=Deceased



