

Thomas Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020807
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1824
Witnesses	Jane Mc Grum; Thos. Price
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 38, Entry 112
Source	LDS Film 93918
Witnessed Marriage Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020807&Relationship=Groom
Witnessed Marriage Of	Sarah Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020807&Relationship=Bride



