

Bartholomew Duggan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005333
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Duggan
Gender	Male
Abode	Moorfields
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1744
Occupation (As Documented)	Skiner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	11 Dec 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 36
Source	LDS Film 1656376
Parent Of	Dorothy Duggan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005333&Relationship=Baptised



