

James Quint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002432
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quint
Gender	Male
Abode	Chap Side
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1725
Date Of Child's Birth	23 Jan 1725
Register	Baptisms 1704 - 1737, Page 50, Entry 22
Source	LDS Film 1656376
Parent Of	James Quint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002432&Relationship=Baptised



