

Thomas Saul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Saul
Gender	Male
Abode	Workhouse
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Sep 1811
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Spouse's Death	8 Sep 1811
Register	Burials 1810 - 1812 , Page 10, Entry 159
Source	LDS Film 93833
Married To	Ellen Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058764&Relationship=Deceased



