

Andrew Murdoch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007153
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Murdoch
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1798
Witnesses	Ellen Fullerton?; Andrew Murdoch
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 406, Entry 245
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007153&Relationship=Groom
Witnessed Marriage Of	Sophia Bagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007153&Relationship=Bride



