

John Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1829
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Burns; James Howell
Marriage Type	Banns
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 378, Entry 1134
Source	LDS Film 93918
Witnessed By	John Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058483&Relationship=Witness_1
Witnessed By	James Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058483&Relationship=Witness_2
Married To	Catherine McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058483&Relationship=Bride



