

Margaret Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018745
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lyon
Married Surname	Farrell
Spouse's Occupation (As Documented)	Pipe Maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	W. Honer Offtg. Minister
Register	Marriages 1821 from the Bishop's Transcripts, Page 23, Entry 266
Source	LDS Film 1068890
Married To	James Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018745&Relationship=Groom



