

Robert Swinnerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063131
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Swinnerton
Gender	Male
Abode	Cross Hall St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1850
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Kendall, (X); Mary Otty
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 59, Entry 117
Source	LDS Film 1656510
Witnessed By	Thomas Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063131&Relationship=Witness_1
Witnessed By	Mary Otty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063131&Relationship=Witness_2
Married To	Jane Otty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063131&Relationship=Bride



