

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049315
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Thos. Maddock
Register	Marriages 1754 - 1775, Page 107, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Bailiff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049315&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049315&Relationship=Bride



