

William Southell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010041133
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Southell
Parent's Occupation (As Documented)	Cabnet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Coventry Court
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	25 Dec 1794
Date Of Birth	?
Notes	[Mark obscures birth date]
Register	Baptisms 1785 - 1800, Page 14, Entry 40
Source	LDS Film 1656195
Parent	Wm. Southell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041133&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041133&Relationship=2ndParent



