

Robert McCall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049256
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McCall
Gender	Male
Abode	Liverpool
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 May 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Stephen Field
Marriage Type	Licence
Marrying Minister	Thos. Fishwick
Notes	[Bride signed Hodgson]
Register	Marriages 1760 - 1777, Page 85, Entry 4
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049256&Relationship=Witness_1
Witnessed By	Stephen Field	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049256&Relationship=Witness_2
Married To	Alice Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049256&Relationship=Bride



