

Sarah Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027791
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Birchall
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Dale Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jul 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 4, Entry 2
Source	LDS Film 1656377
Parent	Thomas Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027791&Relationship=1stParent



