

Ann Bowers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003600
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bowers
Married Surname	Wilkinson
Spouse's Occupation (As Documented)	Mill wright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1790
Status	Widow
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 64, Entry 100
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003600&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003600&Relationship=Witness_2
Married To	John Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003600&Relationship=Groom



