

Tobias Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018793
First Name (With Contractions)	Tobias
First Name (Without Contractions)	Tobias
Surname	Cain
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 17, Entry 22
Source	LDS Film 1656377
Parent Of	Jane Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018793&Relationship=Deceased



