

John Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Abode	Tythe barn street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Nov 1784
Register	Baptisms 1781 - 1784, Page 124, Entry 978
Source	LDS Film 93833
Parent Of	John Harper Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024614&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024614&Relationship=2ndParent



