

Isabella Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026327
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Moss
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Shaw's Brow
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1785
Date Of Child's Birth	5 Apr 1785
Register	Baptisms 1780 - 1786, Page 91, Entry 30
Source	LDS Film 1656377
Parent Of	Isabella Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026327&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026327&Relationship=1stParent



