

Moses Copeland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010461
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Copeland
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1765
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	25 Sep 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 28
Source	LDS Film 1656376
Parent Of	Ellen Copeland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010461&Relationship=Baptised



