

John Heywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heywood
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Sep 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	L. Pughe Off. Minister
Notes	[Otherwise recorded as Nancy Farrow]
Register	Marriages 1785 - 1805, Page 100, Entry 495
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050456&Relationship=Witness_1
Witnessed By	Wm. Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050456&Relationship=Witness_2
Married To	Ann or Nancy Farrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050456&Relationship=Bride



