

Samuel Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006420
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Poole
Gender	Male
Abode	Dale St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1743
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 154, Entry 18
Source	LDS Film 1656376
Parent Of	Dorathy Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006420&Relationship=Deceased



