

John Herbert Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Herbert
Surname	Christian
Name Suffixes	Gentleman
Gender	Male
Abode	Duncan Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1807
Date Of Child's Birth	14 Mar 1807
Notes	Married at St. Bridget, Chester
Source	Private Transcription
Parent Of	Frances Catherine Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423871&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423871&Relationship=2ndParent



