

Francis Ried	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124736
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ried
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Apr 1792
Date Of Death	20 Apr 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 51
Source	LDS Film 1468979
Parent	Francis Ried	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124736&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124736&Relationship=2ndParent



