

Sarah Broadbelt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040066
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Broadbelt
Married Surname	Briggs
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Daniel Rich; Julia Williams, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 87, Entry 173
Source	LDS Film 93920
Witnessed By	Daniel Rich	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040066&Relationship=Witness_1
Witnessed By	Julia Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040066&Relationship=Witness_2
Married To	James Briggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040066&Relationship=Groom



