

Mary Ann Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129737
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Walker
Married Surname	Ducker
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Brownlow Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Mar 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Robert E. Walker; M. Walker
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 39, Entry 77
Source	LDS Film 1546290
Witnessed By	Robert E. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129737&Relationship=Witness_1
Witnessed By	M. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129737&Relationship=Witness_2
Married To	Frederick Thomas Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129737&Relationship=Groom



