

George James Bimpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163896
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Bimpson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Agar St Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 385, Entry 3080
Source	LDS Film 1656423
Parent	Jessie Bimpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163896&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163896&Relationship=2ndParent



